"'phreng po gter ston shes rab 'od zer",true,"Trengpo Tertön Sherab Özer",འཕྲེང་པོ་གཏེར་སྟོན་ཤེས་རབ་འོད་ཟེར་,"'phreng po gter ston shes rab 'od zer","Bai ro tsa na"
"'phyong rgyas grags pa dbang po",false,"Chongye Drakpa Wangpo",འཕྱོང་རྒྱས་གྲགས་པ་དབང་པོ་,"'phyong rgyas grags pa dbang po",
"A 'dzi nor bu dbang rgyal",,"Adzi Norbu Wangyal",ཨ་འཛི་ནོར་བུ་དབང་རྒྱལ་,"a 'dzi nor bu dbang rgyal",
"A 'dzoms 'brug pa 'gro 'dul dpa' bo rdo rje",true,"Adzom Drukpa Drodul Pawo Dorje",ཨ་འཛོམས་འབྲུག་པ་འགྲོ་འདུལ་དཔའ་བོ་རྡོ་རྗེ་,"a 'dzoms 'brug pa 'gro 'dul dpa' bo rdo rje","A 'dzom rig 'dzin sangs rgyas bkra shis"
"A 'dzoms rgyal sras rig 'dzin 'gyur me rdo rje",,"Adzom Gyalse Rikzin Gyurme Dorje",ཨ་འཛོམ་རྒྱལ་སྲས་འགྱུར་མེད་རྡོ་རྗེ་,"a 'dzom rgyal sras 'gyur med rdo rje",
"A khu ching shes rab rgya mtsho",,"Akhu Ching Sherab Gyatso",ཨ་ཁུ་ཆིང་ཤེས་རབ་རྒྱ་མཚོ་,"a khu ching shes rab rgya mtsho",
"A kya yongs 'dzin dbyangs can dga' ba'i blo gros",false,,ཨཱ་ཀྱ་ཡོངས་འཛིན་དབྱངས་ཅན་དགའ་བའི་བློ་གྲོས་,"A kya yongs 'dzin dbyangs can dga' ba'i blo gros",
"A lo karma kun mkhyen",true,"Alo Karma Kunkhyen",ཨ་ལོ་ཀརྨ་ཀུན་མཁྱེན་,"a lo karma kun mkhyen",
"A mdo dge bshes 'jam dpal rol ba'i blo gros",,"Amdo Geshe Jampal Rolwai Lodrö",ཨ་མདོ་དགེ་བཤེས་འཇམ་དཔལ་རོལ་བའི་བློ་གྲོས་,"a mdo dge bshes 'jam dpal rol ba'i blo gros",
"A paM gter ston chos dbyings rdo rje",,"Apang Terton Choying Dorje",ཨ་པཾ་གཏེར་སྟོན་ཆོས་དབྱིངས་རྡོ་རྗེ་,"A paM gter ston chos dbyings rdo rje","Rig 'dzin rgod kyi ldem 'phru can"
"A tsa ra dmar po",true,"Achara Marpo",ཨ་ཙ་ར་དམར་པོ་,"a tsa ra dmar po",
"A tsar+ya sa le",true,Ācāryasale,ཨཱ་ཙརྱ་ས་ལེ་,"A tsar+ya sa le",
"A wa d+hU ti",false,,,,
"A ya bon po lha 'bum",true,"Aya Bönpo Lhabum",ཨ་ཡ་བོན་པོ་ལྷ་འབུམ་,"a ya bon po lha 'bum","Dran pa nam mkha',Bai ro tsa na"
"Aalto, P.",,,,,
"Abadjieva, I.",,,,,
"Abbott, T.",,,,,
"Abboud, G.",,,,,
"Abe, M.",,"Masao Abe",,,
"Abels, J.",,,,,
"Abelson, B.",,,,,
"Abeysekara, A.",,,,,
Abhayadatta,,,མི་འཇིགས་པ་སྦྱིན་པ་དཔལ་,"mi 'jigs pa sbyin pa dpal",
Abhayākaragupta,,Abhayākaragupta,འཇིགས་མེད་འབྱུང་གནས་སྦས་པ་,"'jigs med 'byung gnas sbas pa",
Abhinavagupta,,,,Abhinavagupta,
"Abhyankar, K.V.",,,,,
"Abrams, M.",,"Michael Abrams",,,
"Abramson, J.",,"John Abramson",,,
