,Teacherof,Studentof
"Aubin, F.",,
"Barth, A.",,
"Augustine, M.",,
"Aukland, K.",,
"Scrima, A.",,
"Austin, J.",,
Avalokitavrata,,
"A ya bon po lha 'bum",,
"Aziz, B.",,
Aśoka,,
Aśvaghoṣa,,
Aḍitacandra,,
"B+ha ri rnal 'byor ma",,
"Wallace, A.",,
"Sba gsal snang",,
"Erdene-Ochir, B.",,
"Babbitt, I.",,
"Bachofen, J.",,
"Back, D.",,
"Badz+ra ma ti","Tshal gung thang pa gzhon nu bsam gtan",
"Badz+ra pra b+ha",,
"Baer, B.",,
"Baerdemaeker, J.",,
"Bagdro, Ven.",,
"Bahulkar, S.S.",,
"Puri, B.",,
"Bailey, C.",,
"Bainbridge, W.",,
"Baizhang Huaihai",,
"Bajetta, N.",,
"Bajracharya, N.",,
"Bajrachrya, N.",,
"Baker, J.",,
"Baker, M.",,
"Baker, W.",,
"Balaban, J.",,
"'ba' lag lhun grub rab brtan","Chos rgyal rdo rje",
"Balangoda Ananda Maitreya",,
"Balbir, N.",,
"Balikci-Denjongpa, A.",,
"Bal po a hU~M 'bar",,
"Balsamine, A.",,
"Thub bstan dge legs rgya mtsho","'dzong bo skyabs mgon,Ngag dbang bsod nams bzang po,Skal bzang thub bstan dbang phyug,Ngag dbang bstan pa rab rgyas,Kun dga' ngag dbang dpal bzang,Kun dga' mnyam nyid,Ngag dbang chos 'byor rgya mtsho,Phur tsha bla ma blo rgyam,Ri 'phongs bla ma ngag bstan,Mgo log bla ma tshogs rgyam,Mu ra bla ma mthu rtsal,Lha skor bla ma kun bzang,Chos shul bla ma byams pa,KaH thog bla ma 'jigs grol,Ngang ba bla ma ngag bstan,Rgya mtsho bla ma sgra dbyangs,Rong ba bla ma rab ldan,Yu ngog sprul sku blo bzang,Gser dung dkar dbon po,Ngag dbang tshogs gnyis rgya mtsho","Pad+ma badz+ra,Ngag dbang chos 'phel rgya mtsho,Dpal sprul rin po che,Dzogchen Drubwang, 4th,Ngag dbang chos 'phags rgya mtsho,A dkon,Skal bzang thub bstan dbang phyug,Chos grags rgya mtsho"
"Bandia, P.",,
"Bandurski, F.",,
"Banerjee, B.",,
"Banerjee, S.",,
"Bangwei, W.",,
"Bankart, C.",,
"Bannerjee, A.",,
"Bansal, B.",,
Baoyun,,
"Bapat, P.",,
"Baqir, Imam Muhammad",,
"Barad, J.",,
"Rgyal mtshan dpal bzang",,"Bsod nams rgyal mtshan,Zur phug pa rin chen dpal bzang"
"Taylor, Barbara",,
"Frye, B.",,
"Nelson, B.",,
"Clayton, B.",,
"Bardor Rinpoche, 3rd",,"Karmapa, 16th"
"Smith, Bardwell",,
"Bareja, A.",,
"Bareš, L.",,
"Bargiacchi, E.",,
"Ba ri lo tsA ba","Sa chen kun dga' snying po",
"Barlingay, S.",,
"Barlow, J.",,
"Barnard, M.",,
"Barner, C.",,
"Barnett, R.",,
"Barnstone, T.",,
"Barnstone, W.",,
"Barou, J.",,
"Bryant, B.",,
"Clark, B.",,
"Barry, J.",,
"Bartel, R.",,
"Barthol'd, V.",,
"Bartholomew, T.",,
"Baruah, B.",,
"Baseri, Z.",,
"Basham, A.",,
"Bassnett, S.",,
"Bastian, E.",,
"Bastid-Bruguière, M.",,
"Bastow, D.",,
"Basu, A.",,
"Basu, Ratna",,
"Batchelor, K.",,
"Battacharya, K.",,
"Baubérot, J.",,
"Bauer, K.",,
"Baul, V.",,
"Baumann, M.",,
"Baumer, C.",,
"Baums, S.",,
"Baynes, C.",,
"Bays, J.",,
"Bazin, L.",,
"Bazzano, E.",,
"Bdag chen blo gros rgyal mtshan","ShAkya mchog ldan","Dkon mchog rgyal mtshan,Dkon mchog bzang po"
"Bde ba'i rdo rje",,
"Bde chen 'bar ba'i rdo rje",,
"Bde chen 'od gsal rdo rje",,
"Sbas Mañjuśrī",,
"Be ri 'jigs med dbang rgyal",,
"Suzuki, B.",,
"Beauvais, D.",,
"Beck, G.",,
"Beguin, G.",,
Beimatsho,,
"Belither, J.",,
"Bell, Catherine",,
"Bell, S.",,
"Belser, J.",,
"Bement, M.",,
"Connelly, B.",,
"Ben-Yehuda, A.",,
"Benavides, G.",,
"Bender, M.",,
"Ban sgar ba 'jam dpal bzang po","Karmapa, 7th","Karmapa, 6th"
"Ban rgan bstan 'dzin rnam dag",,
"Collet-Cassart, B.",,
"Ewing, B.",,
"Bhattacharyya, B.",,
"Benson, A.",,
"Bentor, Y.",,
"Bentz, A.",,
"Berber Sardinha, A.",,
"Berendt, T.",,
"Berenson, B.",,
"Beresford, B.",,
"Berger, P.",,
"Berghash, R.",,
"Bergier, J.",,
"Berglie, P.",,
"Bergmann, S.",,
"Beritela, G.",,
"Berling, J.",,
"Bermann, S.",,
"Faure, B.",,
"Bernbaum, E.",,
"Kölver, B.",,
"Bernier, R.",,
"Bernofsky, S.",,
"Bernouf, E.",,
"Bernstein, A.",,
"Bertier, L.",,
"Bertolucci, B.",,
"Bertrand, J.",,
"Bertsch, W.",,
"Khyentse, Beru",,
"Bessenger, S.",,
"Besserman, P.",,
"Besuchet, C.",,
"Newman, B.",,
"Lowe, B.",,
"Bethlenfalvy, G.",,
"Sbas ston blo gros dbang phyug",,"Nyang ting nge 'dzin bzang po"
"Kakas, B.",,
"Bečka, J.",,
"Bharati, A.",,
"Bhattacharya, R.",,
"Bhattacharya, R. S.",,
"Bhattacharya, S.",,
"Bhayani, H.",,
Anālayo,,
"Bodhi, Bhikkhu",,
"Bhikkhu Pāsādika",,
"Pāsādika, B.",,
"Bhikkhu, Buddhadasa",,
"Devi, A.",,
"Tri Hai, Bhikkhunī",,
"Dharmamitra, Bhikshu",,
"Ch'ien, H.",,
"Wai-tao, Bhikshu",,
"Lai, T.",,
"Bhum, Pema",,
Bhāmaha,,
"Bhārata Vajrapāṇi",,Maitrīpa
Bhāvaviveka,"Dpal sbas","Klu grub"
"Horlemann, B.",,
"Biardeau, M.",,
"Bickner, R.",,
"Bidwell, D.",,
"Bielmeier, R.",,
"Biernacki, L.",,
"Biguenet, J.",,
"Biles, J.",,
"Matilal, B.",,
"Kumar, B.",,
"Bingenheimer, M.",,
"Bingheimer, M.",,
"Bira, S.",,
"Kellner, B.",,
"Birtalan, A.",,
"Bischoff, F.",,
"Bischoff, J.",,
"Bishop, P.",,
"Bitbol, M.",,
"Bjerken, Z.",,
"Bka' bcu pa blo gros rgyal mtshan",,"Thang stong rgyal po"
"Bka' brgyud phrin las dbang phyug","'jam dbyang mkhyen brtse'i dbang po","Rin chen 'od zer"
"Bka' bzhi pa rin chen dpal","Karmapa, 5th","Karmapa, 4th,Shamarpa, 2nd"
"Bkra shis dbang phyug",,"Kun dga' chos 'phel"
"Bkra shis don grub",,"Dwags po bkra shis rnam rgyal"
"Bkra shis tshe ring",,
"Bkras lung pa","Gzhon nu grub,Mkhas grub chos rje","Lung phu ba"
"Bla ma kar+ma yon tan dpal bzang",,
"Bla ma ne tshe sbal ston","Slob dpon bye ma lung pa,Bla ma shes rab grags,Rta stag so ba rin chen don 'grub","Bla ma sa skya pa chen po"
"Bla ma pad+ma blo gros",,"Mchog gyur gling pa"
"Black, D.",,
"Blackburn, A.",,
"Blackhall, L.",,
"Blackmore, S.",,
"Bledsoe, B.",,
"Bliss, R.",,
"Blo bstan",,
"Blo bzang 'phrin las",,
"Blo bzang bzod pa",,
"Blo bzang lhun grub paN+Di ta",,
"Blo bzang tshul khrims bstan pa'i rgyal mtshan",,
"Blo bzang ye shes bstan 'dzin rgya mtsho",,
"Blo gros chos 'phel","KaH thog rig 'dzin tshe dbang nor bu,'ba' ra ba ngag dbang ye shes",
"Blo gros mchog",,"Dwags po bkra shis rnam rgyal"
"Blo gros mtshungs med",,
"Bloomfield, M.",,
"Bloss, L.",,
"Blum, J.",,
"Blum, M.",,
"Blumenthal, J.",,
"Bo Fazu",,
"Bo dong rin chen rtse mo","O rgyan pa rin chen dpal",
"Boccio, F.",,
Bodhibhadra,Atiśa,Jetāri
Bodhiruci,,
"Bodman, R.",,
"Balsys, B.",,
"Bo dong paN chen phyogs las rnam rgyal",,
"Bo dong pad+ma gar dbang",,
"Bo dong sangs rgyas mgon po",,
"Boenig, R.",,
"Boesi, A.",,
"Bogaert, H.",,
"Bogin, B.",,
"Boisvert, M.",,
"Bokar Rinpoche","Karmapa, 17th,Donyo, Khenpo","Kalu Rinpoche"
"Boltz, J.",,
"Bonani, G.",,
"Bonardel, F.",,
"Bond, G.",,
"Boner, A.",,
"Bonnefoy, Y.",,
"Boorstein, S.",,
"Boose, E.",,
"Boot, D.",,
"Borchert, T.",,
"Vladimirtsov, B.",,
"Bosworth, C.",,
"Bottero, F.",,
"Boulongne, S.",,
"Boyd, J.",,
"Boyd, P.",,
"Bracken, J.",,
"Bradburn, L.",,
"Brafman, Y.",,
"Brag dkar chos kyi dbang phyug",,
"Bragt, J.",,
"Brahm, L.",,
"Brahmapundit, Venerable",,
"Bram ze Ar+ya de ba",,
"Bram ze Ārya de ba",,
"Brambilla, F.",,
"Bram ze sdom pa bzang po",,
"Bram ze phur bu",,
"Dotson, B.",,
"Braverman, J.",,
"Braverman, M.",,
"Bray, J.",,
"Brennan, M.",,
"Brenneman, T.",,
"Davis, B.",,
"Bretfeld, S.",,
"Cutillo, B.",,
"Hodgson, B.",,
"Smith, Brian K.",,"Tharchin, Lama,Roach, M."
"Schroeder, B.",,
"Brink, T.",,
"Briodo, M.",,
"Dhiarmada, B.",,
"Brockopp, J.",,
"Broeck, J.",,
"Broeskamp, B.",,
"Broido, M.",,
"Brokaw, C.",,
"Taylor, B.",,
"Bronkhorst, J.",,
"Finnigan, B.",,
"Ziporyn, B.",,
"Brooks, D.",,
"Brose, B.",,
"Brough, J.",,
"Brown, A.",,
"Brown, B.",,
"Brown, Kathryn",,
"Brown, P.",,
"Brown, R.",,
"Browner, J.",,
"Browning, J.",,
"Bru sgom rgyal ba g.yung drung",,
"Newman, Bruce",,
"Bruche-Schulz, G.",,
"Bruhn, K.",,
"Brunet, C.",,
"Liebich, B.",,
"Bruno, L.",,
"Bruno, M.",,
"Cuevas, B.",,
"Bryant, E.",,
"Bryner, E.",,
"Bryson, M.",,
"Bsam gtan gling pa 'phrin las 'gro 'dul las rab bde ba rtsal",,
"Bsam gtan pa shAkya bzang po",,"Bsod nams rgyal mtshan"
"Bshes gnyen rnam rgyal",,"Mi bskyod rdo rje"
"Bsod nams bstan pa",,
"Bsod nams dpal dren",,
"Bsod nams ye shes dpal bzang po",,
"Bstan 'dzin mkhas grub ngag dbang",,
"Bstan pa'i dbang phyug",,
"Bu d+d+ha badz+ra",,
"Bu 'bor bkra shis rgya mtsho",,
"Bubriski, K.",,
"Buchardi, A.",,
"Buchet, C.",,
