"Sivayathorn, A.",,"Apisin Sivayathorn",,,
"App, U.",,,,,
"Apple, J.",,,,,
"Apte, V.S.",,,,,
"Aramaki, N.",,,,,
"Aran, L.",,,,,
"Arca, G.",,,,,
"Ardussi, J.",,,,,
"Goldfield, A.",,"Ari Goldfield",,,
"Aris, A.",,,,,
"Ariyaratne, A.",,,,,
"Ariyesako, B.",,,,,
"Schelling, Arne",,"Arne Schelling",,,
"Kunst, A.",,"Arnold Kunst",,,
"Aronson, H.",,,,,
"Arslan, S.",,,,,
"Engle, A.",,"Artemus Engle",,,
"Mandelbaum, A.",,"Arthur Mandelbaum",,,
"Waley, A.",,"Arthur Waley",,,
"Ary, E.",,,,,
"Arènes, P.",,,,,
"Asani, A.",,,,,
"Iwamatsu, A.",,"Asao Iwamatsu",,,
Asaṅga,false,Asaṅga,ཐོགས་མེད་,"thogs med",
"Chatterjee, A.K.",,"Ashok Kumar Chatterjee",,,
"Peetush, A.",,"Ashwani Peetush",,,
"Assavavirulhakarn, P.",,,,,
"Astley, I.",,,,,
"Montuclard, A.",,"Astrid Montuclard",,,
Asvabhāva,,,"ngo bo nyid med pa; ངོ་བོ་ཉིད་མེད་པ་",Asvabhāva,
Atiśa,true,Atiśa,ཇོ་བོ་རྗེ་ཨ་ཏི་ཤ་,"jo bo rje a ti sha",
"Attwood, J.",,,,,
"Aubin, F.",,,,,
"Barth, A.",,"Auguste Barth",,,
"Augustine, M.",,,,,
"Aukland, K.",,,,,
"Scrima, A.",,"Aurelian Scrima",,,
"Austin, J.",,,,,
Avalokitavrata,,Avalokitavrata,སྤྱན་རས་གཟིགས་བརྟུལ་ཞུགས,"Spyan ras gzigs brtul zhugs",
"A ya bon po lha 'bum",true,"Aya Bönpo Lhabum",ཨ་ཡ་བོན་པོ་ལྷ་འབུམ་,"a ya bon po lha 'bum","Dran pa nam mkha',Bai ro tsa na"
"Aziz, B.",,,,,
Aśoka,,Aśoka,,,
Aśvaghoṣa,,Aśvaghoṣa,རྟ་དབྱངས་,"rta dbyangs",
Aḍitacandra,,Aḍitacandra,,,
"B+ha ri rnal 'byor ma",false,,བྷ་རི་རྣལ་འབྱོར་མ་,"b+ha ri rnal 'byor ma",
"Wallace, A.",,"B. Alan Wallace",,,
"Sba gsal snang",,"Ba Selnang",སྦ་གསལ་སྣང་,"sba gsal snang",
"Erdene-Ochir, B.",,"Baatra Erdene-Ochir",,,
"Babbitt, I.",,,,,
"Bachofen, J.",,,,,
"Back, D.",,,,,
"Badz+ra ma ti",true,Vajramati,བཛྲ་མ་ཏི་,"badz+ra ma ti",
"Badz+ra pra b+ha",false,Vajraprabha,བཛྲ་པྲ་བྷ་,"badz+ra pra b+ha",
"Baer, B.",,,,,
"Baerdemaeker, J.",,,,,
"Bagdro, Ven.",,,,,
"Bahulkar, S.S.",,,,,
"Puri, B.",,"Baijnath Puri",,,
"Bailey, C.",,,,,
"Bainbridge, W.",,,,,
"Baizhang Huaihai",,"Baizhang Huaihai",,,
"Bajetta, N.",,,,,
"Bajracharya, N.",,,,,
"Bajrachrya, N.",,,,,
"Baker, J.",,,,,
"Baker, M.",,,,,
"Baker, W.",,,,,
"Balaban, J.",,,,,
"'ba' lag lhun grub rab brtan",true,"Balak Lhundrup Rabten",འབའ་ལག་ལྷུན་གྲུབ་རབ་བརྟན་,"'ba' lag lhun grub rab brtan",
"Balangoda Ananda Maitreya",,"Balangoda Ananda Maitreya",,,
"Balbir, N.",,,,,
"Balikci-Denjongpa, A.",,,,,
"Bal po a hU~M 'bar",true,"Balpo A Hūm Bar",བལ་པོ་ཨ་ཧཱུྃ་འབར་,"bal po a hU~M 'bar","Sna nam rdo rje bdud 'joms"
"Balsamine, A.",,,,,
"Thub bstan dge legs rgya mtsho",,"Bamda Thubten Gelek",ཐུབ་བསྟན་དགེ་ལེགས་རྒྱ་མཚོ་,"thub bstan dge legs rgya mtsho",
"Bandia, P.",,,,,
"Bandurski, F.",,,,,
"Banerjee, B.",,,,,
"Banerjee, S.",,,,,
"Bangwei, W.",,,,,
"Bankart, C.",,,,,
"Bannerjee, A.",,,,,
"Bansal, B.",,,,,
Baoyun,,Baoyun,,,
"Bapat, P.",,,,,
"Baqir, Imam Muhammad",,,,"Baqir, Imam Muhammad",
"Barad, J.",,,,,
"Rgyal mtshan dpal bzang",,"Barawa Gyaltsen Palzang",རྒྱལ་མཚན་དཔལ་བཟང་,"rgyal mtshan dpal bzang",
"Taylor, Barbara",,"Barbara D. Taylor",,,
"Frye, B.",,"Barbara Frye",,,
"Nelson, B.",,"Barbara Nelson",,,
"Clayton, B.",,"Barbra Clayton",,,
"Bardor Rinpoche, 3rd",,"Bardor Tulku",,,"Gter chen 'bar ba'i rdo rje"
"Smith, Bardwell",,"Bardwell Smith",,,
"Bareja, A.",,,,,
"Bareš, L.",,,,,
"Bargiacchi, E.",,,,,
"Ba ri lo tsA ba",true,"Bari Lotsāwa",བ་རི་ལོ་ཙཱ་བ་,"ba ri lo tsA ba",
"Barlingay, S.",,,,,
"Barlow, J.",,,,,
"Barnard, M.",,,,,
"Barner, C.",,,,,
"Barnett, R.",,,,,
"Barnstone, T.",,,,,
"Barnstone, W.",,,,,
"Barou, J.",,,,,
"Bryant, B.",,"Barry Bryant",,,
"Clark, B.",,"Barry Clark",,,
"Barry, J.",,,,,
"Bartel, R.",,,,,
"Barthol'd, V.",,,,,
"Bartholomew, T.",,,,,
"Baruah, B.",,,,,
"Baseri, Z.",,,,,
"Basham, A.",,,,,
"Bassnett, S.",,,,,
"Bastian, E.",,,,,
"Bastid-Bruguière, M.",,,,,
"Bastow, D.",,,,,
"Basu, A.",,,,,
"Basu, Ratna",,,,,
"Batchelor, K.",,,,,
"Battacharya, K.",,,,,
"Baubérot, J.",,,,,
"Bauer, K.",,,,,
"Baul, V.",,,,,
"Baumann, M.",,,,,
"Baumer, C.",,,,,
"Baums, S.",,,,,
"Baynes, C.",,,,,
"Bays, J.",,,,,
"Bazin, L.",,,,,
"Bazzano, E.",,,,,
"Bdag chen blo gros rgyal mtshan",,,བདག་ཆེན་བློ་གྲོས་རྒྱལ་མཚན་,"bdag chen blo gros rgyal mtshan",
"Bde ba'i rdo rje",false,,བདེ་བའི་རྡོ་རྗེ་,"bde ba'i rdo rje",
"Bde chen 'bar ba'i rdo rje",,,,,
"Bde chen 'od gsal rdo rje",,,,,
"Sbas Mañjuśrī",,"Be Manjushri",,,
"Be ri 'jigs med dbang rgyal",,,,"be ri 'jigs med dbang rgyal",
"Suzuki, B.",,"Beatrice Erskine Lane Suzuki",,,
"Beauvais, D.",,,,,
"Beck, G.",,,,,
"Beguin, G.",,,,,
Beimatsho,,,,,
"Belither, J.",,,,,
"Bell, Catherine",,,,,
"Bell, S.",,,,,
"Belser, J.",,,,,
"Bement, M.",,,,,
"Connelly, B.",,"Ben Connelly",,,
"Ben-Yehuda, A.",,,,,
"Benavides, G.",,,,,
"Bender, M.",,,,,
"Ban sgar ba 'jam dpal bzang po",false,"Bengar Jampal Zangpo",བན་སྒར་བ་འཇམ་དཔལ་བཟང་པོ་,"ban sgar ba 'jam dpal bzang po",
"Ban rgan bstan 'dzin rnam dag",false,"Bengen Tenzin Namdak",བན་རྒན་བསྟན་འཛིན་རྣམ་དག་,"ban rgan bstan 'dzin rnam dag",
"Collet-Cassart, B.",,"Benjamin Collet-Cassart",,,
"Ewing, B.",,"Benjamin Ewing",,,
"Bhattacharyya, B.",,"Benoytosh Bhattacharyya",,,
"Benson, A.",,,,,
"Bentor, Y.",,,,,
"Bentz, A.",,,,,
"Berber Sardinha, A.",,,,,
"Berendt, T.",,,,,
"Berenson, B.",,,,,
"Beresford, B.",,,,,
"Berger, P.",,,,,
"Berghash, R.",,,,,
