Text,MainNamePhon,MainNameTib,MainNameWylie,EmanationOf
"A paM gter ston chos dbyings rdo rje","Apang Terton Choying Dorje",ཨ་པཾ་གཏེར་སྟོན་ཆོས་དབྱིངས་རྡོ་རྗེ་,"A paM gter ston chos dbyings rdo rje","Rig 'dzin rgod kyi ldem 'phru can"
"A tsa ra dmar po","Achara Marpo",ཨ་ཙ་ར་དམར་པོ་,"a tsa ra dmar po",
"A tsar+ya sa le",Ācāryasale,ཨཱ་ཙརྱ་ས་ལེ་,"A tsar+ya sa le",
"A wa d+hU ti",,,,
"A ya bon po lha 'bum","Aya Bönpo Lhabum",ཨ་ཡ་བོན་པོ་ལྷ་འབུམ་,"a ya bon po lha 'bum","Dran pa nam mkha',Bai ro tsa na"
"Aalto, P.",,,,
"Abadjieva, I.",,,,
"Abbott, T.",,,,
"Abboud, G.",,,,
"Abe, M.","Masao Abe",,,
"Abels, J.",,,,
"Abelson, B.",,,,
"Abeysekara, A.",,,,
Abhayadatta,,མི་འཇིགས་པ་སྦྱིན་པ་དཔལ་,"mi 'jigs pa sbyin pa dpal",
Abhayākaragupta,Abhayākaragupta,འཇིགས་མེད་འབྱུང་གནས་སྦས་པ་,"'jigs med 'byung gnas sbas pa",
Abhinavagupta,,,Abhinavagupta,
"Abhyankar, K.V.",,,,
"Abrams, M.","Michael Abrams",,,
"Abramson, J.","John Abramson",,,
"Abé, R.","Ryūichi Abé",,,
"Achard, J-L.",,,,
"Acharya Vajrayudha","Acharya Vajrayudha",སློབ་དཔོན་རྡོ་རྗེ་གོ་ཆ་,"Acharya Vajrayudha",
"Acharya, D.",,,,
"Achok Rinpoche",,,,
"Acri, A.",,,,
"Acutt, M.",,,,
"Adam, M.",,,,
"Adams, M.","Miranda Adams",,,
"Adams, V.",,,,
"Adcock, C.",,,,
"Adeu Rinpoche","Adeu Rinpoche",,,
"Agarwal, S.","Satya P. Agarwal",,,
"Agarwal, U.","Urmila Agarwal",,,
"Agate, M.","Marc Agate",,,
"Agostini, G.",,,,
"Aguilar, O.",,,,
"Agócs, T.","Tamás Agócs",,,
"Ahbel-Rappe, S.","Sara Ahbel-Rappe",,,
"Ahmad, Z.",,,,
"Ahmadinia, D.",,,,
"Aiken, B.",,,,
"Aiming, Z.",,,,
"Airaksinen, P.","Pekka Airaksinen",,,
"Aitken, D.","Daniel Timothy Aitken",,,
"Aitken, R.","Robert Baker Aitken",,,
"Ajahn Brahm","Ven. Ajahn Brahm",,,
"Akester, M.",,,,
"Akong, Chöjé",,,,
"Albachten, Ö.",,,,
"Albahari, M.","Miri Albahari",,,
"Aldenderfer, M.",,,,
"Alexander Csoma de Kőrös Translation Group","Alexander Csoma de Kőrös Translation Group",,,
"Alfonsa, F.",,,,
"Allan, N.",,,,
"Allchin, R.",,,,
"Alldritt, L.","Leslie D. Alldritt",,,
"Allen, E.",,,,
"Allen, M.",,,,
"Allen, R.",,,,
"Alleton, V.",,,,
"Allinger, E.",,,,
"Allione, T.","Tsultrim Allione",,,
"Allon, M.",,,,
"Allès, E.",,,,
"Almberg, E.",,,,
"Almogi, O.",,,,
"Alper, A.",,,,
"Altman, D.",,,,
"Altner, D.",,,,
"Alumit, N.",,,,
"Alvarez, V.","Vicky Alvarez Bromley",,,
"Ames, W.",,,,
Amoghavajra,Amoghavajra,,,
"Amstutz, G.","Galen Amstutz",,,
"Amtzis, J.","Judith Amtzis",,,
Amṛtākara,Amṛtākara,,,
"An Xuan","An Xuan",,,
"An-che, L.",,,,
"Anacker, S.","Stefan Anacker",,,
"Anderman, G.",,,,
"Anderson, D.",,,,
"Anderson, L.",,,,
"Anderson, R.","Tenshin Reb Anderson",,,
"Andras, A.",,,,
"Andresen, J.",,,,
"Andrew, M.",,,,
"Andrews, A.",,,,
"Andrews, S.",,,,
"Andreyev, A.","Alexandre I. Andreyev",,,
"Angrup, K.",,,,
"Annestay, J.",,,,
Anonymous,,,,
"Ansermet, A.","Anne Ansermet",,,
"Ansley, J.",,,,
"Anton-Luca, A.",,,,
"Antunes da Silva, J.","José Antunes da Silva",,,
Anupamarakṣita,Anupamarakṣita,,,
Anuruddha,,,"Āchariya Anuruddha",
"Anyen Rinpoche","Anyen Rinpoche",,,
Anālayo,"Bhikkhu Anālayo",,,
"Aoki, M.",,,,
"App, U.",,,,
"Appey, Khenchen",,མཁན་པོ་ཨ་པད་ཡོན་ཏན་བཟང་པོ་,"mkhan po a pad yon tan bzang po",
"Apple, J.",,,,
"Apte, V.S.",,,,
"Aramaki, N.",,,,
"Aran, L.",,,,
"Aranya, H.","Swami Hariharananda Aranya",,,
"Arca, G.",,,,
"Ardussi, J.",,,,
"Arguillère, S.","Stéphane Arguillère",,,
"Aris, A.",,,,
"Aris, M.","Michael Aris",,,
"Ariyaratne, A.",,,,
"Ariyesako, B.",,,,
"Arnold, D.","Daniel A. Arnold",,,
"Arnold, E.","Edward A. Arnold",,,
"Arnold, Eve","Eve Arnold",,,
"Arnold, G.","Geoffrey Shugen Arnold",,,
"Aronson, H.",,,,
"Arslan, S.",,,,
"Ary, E.",,,,
"Arènes, P.",,,,
"Asani, A.",,,,
"Asano, M.","Morinobu Asano",,,
Asaṅga,Asaṅga,ཐོགས་མེད་,"thogs med",
"Asmussen, J.","Jes Peter Asmussen",,,
"Assavavirulhakarn, P.",,,,
"Astley, I.",,,,
Asvabhāva,,"ngo bo nyid med pa; ངོ་བོ་ཉིད་མེད་པ་",Asvabhāva,
Atiśa,Atiśa,ཇོ་བོ་རྗེ་ཨ་ཏི་ཤ་,"jo bo rje a ti sha",
"Attwood, J.",,,,
"Aubin, F.",,,,
"Augustine, M.",,,,
"Aukland, K.",,,,
"Austin, J.",,,,
Avalokitavrata,Avalokitavrata,སྤྱན་རས་གཟིགས་བརྟུལ་ཞུགས,"Spyan ras gzigs brtul zhugs",
"Aveline, C.","Claude Aveline",,,
"Avertin, G.","Gyurme Avertin",,,
"Aviv, E.","Eyal Aviv",,,
"Aziz, B.",,,,
Aśoka,Aśoka,,,
Aśvaghoṣa,Aśvaghoṣa,རྟ་དབྱངས་,"rta dbyangs",
Aḍitacandra,Aḍitacandra,,,
"B+ha ri rnal 'byor ma",,བྷ་རི་རྣལ་འབྱོར་མ་,"b+ha ri rnal 'byor ma",
"Ba ri lo tsA ba","Bari Lotsāwa",བ་རི་ལོ་ཙཱ་བ་,"ba ri lo tsA ba",
"Baba, N.","Norihisa Baba",,,
"Babbitt, I.",,,,
"Bachofen, J.",,,,
"Back, D.",,,,
"Bacot, J.","Jacques Bacot",,,
"Bacrǎu, A.","Andrei-Valentin Bacrău",,,
"Badham, P.","Paul Badham",,,
"Badiner, A.","Allan Badiner",,,
"Badz+ra ma ti",Vajramati,བཛྲ་མ་ཏི་,"badz+ra ma ti",
"Badz+ra pra b+ha",Vajraprabha,བཛྲ་པྲ་བྷ་,"badz+ra pra b+ha",
"Baer, B.",,,,
"Baerdemaeker, J.",,,,
"Bagchi, P.","Prabodh Chandra Bagchi",,,
"Bagchi, S.","Sitansusekhar Bagchi",,,
"Bagdro, Ven.",,,,
"Bahulkar, S.S.",,,,
"Bai ro tsa na",Vairotsana,བཻ་རོ་ཙ་ན་,"bai ro tsa na",
"Bailey, C.",,,,
"Bailey, G.","Geoff Bailey",,,
"Bailey, H.","Harold Walter Bailey",,,
"Bailey, S.","D. R. Shackleton Bailey",,,
"Bainbridge, W.",,,,
"Baizhang Huaihai","Baizhang Huaihai",,,
"Bajetta, N.",,,,
"Bajracharya, N.",,,,
"Bajrachrya, N.",,,,
"Bajrācārya, J.","Jogamuni Bajrācārya",,,
"Baker, D.","Don Baker",,,
"Baker, I.","Ian Baker",,,
"Baker, J.",,,,
"Baker, M.",,,,
"Baker, R.","Richard Baker",,,
"Baker, W.",,,,
"Bakker, H.","Hans T. Bakker",,,
"Bal po a hU~M 'bar","Balpo A Hūm Bar",བལ་པོ་ཨ་ཧཱུྃ་འབར་,"bal po a hU~M 'bar","Sna nam rdo rje bdud 'joms"
"Balaban, J.",,,,
"Balangoda Ananda Maitreya","Balangoda Ananda Maitreya",,,
"Balbir, N.",,,,
"Balcerowicz, P.","Piotr Balcerowicz",,,
"Balikci-Denjongpa, A.",,,,
"Balsamine, A.",,,,
"Balsys, B.","Bodo Balsys",,,
"Ban rgan bstan 'dzin rnam dag","Bengen Tenzin Namdak",བན་རྒན་བསྟན་འཛིན་རྣམ་དག་,"ban rgan bstan 'dzin rnam dag",
"Ban sgar ba 'jam dpal bzang po","Bengar Jampal Zangpo",བན་སྒར་བ་འཇམ་དཔལ་བཟང་པོ་,"ban sgar ba 'jam dpal bzang po",
"Bandia, P.",,,,
"Bandurski, F.",,,,
"Banerjee, A.C.","Anukul Chandra Banerjee",,,
"Banerjee, B.",,,,
"Banerjee, S.",,,,
"Bangwei, W.",,,,
"Bankart, C.",,,,
"Bannerjee, A.",,,,
"Bansal, B.",,,,
Baoyun,Baoyun,,,
"Bapat, P.",,,,
"Baqir, Imam Muhammad",,,"Baqir, Imam Muhammad",
"Barad, J.",,,,
"Bardor Rinpoche, 1st","Terchen Barway Dorje",,,
"Bardor Rinpoche, 2nd","The Second Bardor Rinpoche",,,
"Bardor Rinpoche, 3rd","Bardor Tulku",,,"Gter chen 'bar ba'i rdo rje"
"Bareau, A.","André Bareau",,,
"Bareja, A.",,,,
"Bareš, L.",,,,
"Bargiacchi, E.",,,,
"Barlingay, S.",,,,
"Barlow, J.",,,,
"Barnard, M.",,,,
"Barner, C.",,,,
"Barnes, J.","Jonathan Barnes",,,
"Barnes, N.","Nancy J. Barnes",,,
"Barnett, L.","Lionel D. Barnett",,,
"Barnett, R.",,,,
"Barnhart, M.","Michael G. Barnhart",,,
"Barnhill, D.","David L. Barnhill",,,
"Barnstone, T.",,,,
"Barnstone, W.",,,,
"Barou, J.",,,,
"Barr, N.","Nicholas Barr",,,
"Barraux, R.","Roland Barraux",,,
"Barrett, Terence","Terence Barrett",,,
"Barrett, Timothy, H.","Timothy H. Barrett",,,
"Barron, R.","Richard Barron (Chokyi Nyima)",,,
"Barry, J.",,,,
"Barstow, G.","Geoffrey Barstow",,,
"Bartee, E.","Ellen Bartee",,,
"Bartel, R.",,,,
"Barth, A.","Auguste Barth",,,
"Barthol'd, V.",,,,
"Bartholomeusz, T.","Tessa J. Bartholomeusz",,,
"Bartholomew, T.",,,,
"Barua, D.","D. Mitra Barua",,,
"Baruah, B.",,,,
"Barwick, M.","Meghan Barwick",,,
"Baseri, Z.",,,,
"Basham, A.",,,,
"Bassnett, S.",,,,
"Bastian, E.",,,,
"Bastid-Bruguière, M.",,,,
"Bastien, L.","Leigh Ann Bastien",,,
"Bastos, C.","Candida Bastos",,,
"Bastow, D.",,,,
"Basu, A.",,,,
"Basu, Ratna",,,,
"Batchelor, K.",,,,
"Batchelor, M.","Martine Batchelor",,,
"Batchelor, S.","Stephen Batchelor",,,
"Battacharya, K.",,,,
"Baubérot, J.",,,,
"Bauer, K.",,,,
"Baul, V.",,,,
"Baumann, M.",,,,
"Baumer, C.",,,,
"Baums, S.",,,,
"Bayer, A.","Achim Bayer",,,
"Baynes, C.",,,,
"Bays, G.","Gwendolyn Bays",,,
"Bays, J.",,,,
"Bazin, L.",,,,
"Bazzano, E.",,,,
"Bazzano, M.","Manu Bazzano",,,
"Bcom ldan rig pa'i ral gri","Chomden Rikpai Raldri",བཅོམ་ལྡན་རིག་པའི་རལ་གྲི་,"bcom ldan rig pa'i ral gri",
"Bdag chen blo gros rgyal mtshan",,བདག་ཆེན་བློ་གྲོས་རྒྱལ་མཚན་,"bdag chen blo gros rgyal mtshan",
"Bdag chen rdo rje 'chang blo gros rgyal mtshan","Dagchen Dorje Chang Lodrö Gyaltsen",བདག་ཆེན་རྡོ་རྗེ་འཆང་བློ་གྲོས་རྒྱལ་མཚན་,"bdag chen rdo rje 'chang blo gros rgyal mtshan",
"Bde ba can pa ye shes mgon po","Dewachenpa Yeshe Gönpo",བདེ་བ་ཅན་པ་ཡེ་ཤེས་མགོན་པོ་,"bde ba can pa ye shes mgon po",
"Bde ba'i rdo rje",,བདེ་བའི་རྡོ་རྗེ་,"bde ba'i rdo rje",
"Bde chen 'bar ba'i rdo rje",,,,
"Bde chen 'od gsal rdo rje",,,,
"Bde chen gling pa","Dechen Lingpa",བདེ་ཆེན་གླིང་པ་,"bde chen gling pa","'brog mi dpal gyi ye shes"
"Bdud 'dul rdo rje","Dudul Dorje",བདུད་འདུལ་རྡོ་རྗེ་,"bdud 'dul rdo rje","Khye'u chung lo tsA ba"
"Bdud 'joms gling pa","Dudjom Lingpa",བདུད་འཇོམས་གླིང་པ་,"bdud 'joms gling pa","Khye'u chung lo tsA ba,Bdud 'dul rdo rje"
"Bdud 'joms rol pa rtsal","Dudjom Rolpa Tsal",བདུད་འཇོམས་རོལ་པ་རྩལ་,"Bdud 'joms rol pa rtsal",
"Bdud mo bkra shis 'od zer","Dumowa Tashi Özer",བདུད་མོ་བ་བཀྲ་ཤིས་འོད་ཟེར་,"bdud mo ba bkra shis 'od zer",
"Be ri 'jigs med dbang rgyal",,,"be ri 'jigs med dbang rgyal",
"Beal, S.","Samuel Beal",,,
"Beauvais, D.",,,,
"Bechert, H.","Heinz Bechert",,,
"Beck, G.",,,,
"Beckwith, C.","Christopher Beckwith",,,
"Bedekar, V.","V. M. Bedekar",,,
"Beer, R.","Robert Beer",,,
"Beer, Z.","Zachary Beer",,,
"Beguin, G.",,,,
Beimatsho,,,,
"Belither, J.",,,,
"Bell, Catherine",,,,
"Bell, Christopher","Christopher Bell",,,
"Bell, S.",,,,
"Bell, Sir C.","Sir Charles Alfred Bell",,,
"Bellezza, J.","John Vincent Bellezza",,,
"Bellos, D.","David Bellos",,,
"Belser, J.",,,,
"Bement, M.",,,,
"Ben-Yehuda, A.",,,,
"Benavides, G.",,,,
"Bendall, C.","Cecil Bendall",,,
"Bender, M.",,,,
"Benn, J.","James A. Benn",,,
"Bennett, D.","David Bennett",,,
"Benson, A.",,,,
"Bentor, Y.",,,,
"Bentz, A.",,,,
"Berber Sardinha, A.",,,,
"Bercholz, S.","Sam Bercholz",,,
"Berdyaev, N.","Nikolai Berdyaev",,,
"Berendt, T.",,,,
"Berenson, B.",,,,
"Beresford, B.",,,,
"Berger, D.","Douglas L. Berger",,,
"Berger, P.",,,,
"Berghash, R.",,,,
"Bergier, J.",,,,
"Berglie, P.",,,,
"Bergmann, S.",,,,
"Beritela, G.",,,,
"Berkowitz, A.","Alan J. Berkowitz",,,
"Berkwitz, S.","Stephen Berkwitz",,,
"Berliner, H.","Helen Berliner",,,
"Berling, J.",,,,
"Bermann, S.",,,,
"Bernbaum, E.",,,,
"Bernert, C.","Christian Bernert",,,
"Bernier, R.",,,,
"Bernofsky, S.",,,,
"Bernouf, E.",,,,
"Bernstein, A.",,,,
"Bertier, L.",,,,
"Bertolucci, B.",,,,
"Bertrand, J.",,,,
"Bertsch, W.",,,,
"Berzin, A.","Alexander Berzin",,,
"Bessenger, S.",,,,
"Besserman, P.",,,,
"Best, J.","Jonathan Best",,,
"Besuchet, C.",,,,
"Bethlenfalvy, G.",,,,
"Beyer, S.","Stephan V. Beyer",,,
"Bečka, J.",,,,
"Bharati, A.",,,,
"Bhattacharya, D.","Durga Mohan Bhattacharya",,,
"Bhattacharya, K.","Kamaleswar Bhattacharya",,,
"Bhattacharya, R.",,,,
"Bhattacharya, R. S.",,,,
"Bhattacharya, S.",,,,
"Bhattacharya, V.","Vidhushekhara Bhattacharya",,,
"Bhattacharyya, B.","Benoytosh Bhattacharyya",,,
"Bhattacherjee, R.","Rupa Bhattacherjee",,,
"Bhayani, H.",,,,
"Bhikkhu Pāsādika","Bhikkhu Pāsādika",,,
"Bhikkhu, Buddhadasa",,,,
"Bhikkhu, Saddhāloka","Saddhāloka Bhikkhu",,,
"Bhikkhu, Sumanapal","Sumanapal Bhikkhu",,,
"Bhoil, S.","Shelly Bhoil",,,
"Bhum, Pema",,,,
"Bhum, Somtso","Somtso Bhum",,,
"Bhushan, N.","Nalini Bhushan",,,
"Bhutia, K.","Kalzang Dorjee Bhutia",,,
Bhāmaha,Bhāmaha,भामह,,
"Bhārata Vajrapāṇi","Bhārata Vajrapāṇi",རྒྱ་གར་ཕྱག་ན་,"rgya gar phyag na",
Bhāvaviveka,Bhāvaviveka,ལེགས་ལྡན་འབྱེད་,"legs ldan 'byed",
"Bianchi, E.","Ester Bianchi",,,
"Biardeau, M.",,,,
"Bickner, R.",,,,
"Biddulph, D.","Desmond Biddulph",,,
"Bidwell, D.",,,,
"Bielefeldt, C.","Carl Bielefeldt",,,
"Bieler, I.","Ina Bieler",,,
"Bielmeier, R.",,,,
"Biernacki, L.",,,,
"Biguenet, J.",,,,
"Bijlert, V.","Vittorio Albert (Victor) van Bijlert",,,
"Biles, J.",,,,
"Bingenheimer, M.",,,,
"Bingheimer, M.",,,,
"Bira, S.",,,,
"Birnbaum, R.","Raoul Birnbaum",,,
"Birtalan, A.",,,,
"Bischoff, F.",,,,
"Bischoff, J.",,,,
"Bishop, P.",,,,
"Bitbol, M.",,,,
"Bjerken, Z.",,,,
"Bjonback, A.","Anders Bjonback",,,
"Bka' bcu pa blo gros rgyal mtshan",,བཀའ་བཅུ་པ་བློ་གྲོས་རྒྱལ་མཚན་,"bka' bcu pa blo gros rgyal mtshan",
"Bka' brgyud phrin las dbang phyug",,བཀའ་བརྒྱུད་ཕྲིན་ལས་དབང་ཕྱུག་,"bka' brgyud phrin las dbang phyug",
"Bka' bzhi pa rin chen dpal",,བཀའ་བཞི་པ་རིན་ཆེན་དཔལ་,"bka' bzhi pa rin chen dpal",
"Bkra shis blo gros","Tashi Lodrö",བཀྲ་ཤིས་བློ་གྲོས་,"bkra shis blo gros",
"Bkra shis dbang phyug",,བཀྲ་ཤིས་དབང་ཕྱུག་,"bkra shis dbang phyug",
"Bkra shis don grub",,བཀྲ་ཤིས་དོན་གྲུབ་,"bkra shis don grub",
"Bkra shis khye'u 'dren","Tashi Khyeudren",བཀྲ་ཤིས་ཁྱེའུ་འདྲེན་,"bkra shis khye'u 'dren",
"Bkra shis tshe ring",,,,
"Bkras lung pa",,བཀྲས་ལུང་པ་,"bkras lung pa",
"Bla chen chos dpal bzang po","Lachen Chöpal Zangpo",བླ་ཆེན་ཆོས་དཔལ་བཟང་པོ་,"bla chen chos dpal bzang po",
"Bla chen dpyal","Lachen Jel",བླ་ཆེན་དཔྱལ་,"bla chen dpyal",
"Bla ma bsod nams bzang po","Lama Sönam Zangpo",བླ་མ་བསོད་ནམས་བཟང་པོ་,"bla ma bsod nams bzang po",
"Bla ma kar+ma yon tan dpal bzang",,,,
"Bla ma ne tshe sbal ston",,བླ་མ་ནེ་ཚེ་སྦལ་སྟོན་,"bla ma ne tshe sbal ston",
"Bla ma pad+ma blo gros",Padmamati,བླ་མ་པདྨ་བློ་གྲོས་,"bla ma pad+ma blo gros",
"Black, D.",,,,
"Blackburn, A.",,,,
"Blacker, M.","Melissa Myozen Blacker",,,
"Blackhall, L.",,,,
"Blackmore, S.",,,,
"Blakeslee, J.","Joy Blakeslee",,,
"Blancke, K.","Kristin Blancke",,,
"Blankleder, H.","Helena Blankleder",,,
"Bledsoe, B.",,,,
"Blezer, H.","Henk Blezer",,,
"Bliss, R.",,,,
"Blo bstan",,,,
"Blo bzang 'phrin las",,,,
"Blo bzang bzod pa",,དཀའ་ཆེན་བློ་བཟང་བཟོད་པ་,"dka' chen blo bzang bzod pa",
"Blo bzang dpal ldan bstan 'dzin yar rgyas","Lobzang Palden Tendzin Yargye",བློ་བཟང་དཔལ་ལྡན་བསྟན་འཛིན་ཡར་རྒྱས་,"blo bzang dpal ldan bstan 'dzin yar rgyas",
"Blo bzang lhun grub paN+Di ta",,བློ་བཟང་ལྷུན་གྲུབ་པཎྜི་ཏ་,"Blo bzang lhun grub paN+Di ta",
"Blo bzang tshul khrims bstan pa'i rgyal mtshan",,བློ་བཟང་ཚུལ་ཁྲིམས་བསྟན་པའི་རྒྱལ་མཚན་,"Blo bzang tshul khrims bstan pa'i rgyal mtshan",
"Blo bzang ye shes bstan 'dzin rgya mtsho",,བློ་བཟང་ཡེ་ཤེས་བསྟན་འཛིན་རྒྱ་མཚོ་,"blo bzang ye shes bstan 'dzin rgya mtsho",
"Blo gros chos 'phel",,བློ་གྲོས་ཆོས་འཕེལ་,"blo gros chos 'phel",
"Blo gros mchog",,བློ་གྲོས་མཆོག་,"blo gros mchog",
"Blo gros mtshungs med",,བློ་གྲོས་མཚུངས་མེད་,"blo gros mtshungs med",
"Blo gsal bstan skyong","Losel Tenkyong",བློ་གསལ་བསྟན་སྐྱོང་,"blo gsal bstan skyong",
"Blo gsal dge slong grags pa bstan bzang","Losal Gelong Drakpa Tenzang",བློ་གསལ་དགེ་སློང་གྲགས་པ་བསྟན་བཟང་,"blo gsal dge slong grags pa bstan bzang",
"Blo ldan mchog sred","Loden Chokse",བློ་ལྡན་མཆོག་སྲེད་,"blo ldan mchog sred",
"Blofeld, J.","John Blofeld",,,
"Blondeau, A.","Anne-Marie Blondeau",,,
"Bloom, A.","Alfred Bloom",,,
"Bloomfield, M.",,,,
"Bloss, L.",,,,
"Blows, M.","Mark Blows",,,
"Bluck, R.","Robert Bluck",,,
"Blum, J.",,,,
"Blum, M.",,,,
"Blum, V.","Virginia Blum",,,
"Blumenthal, J.",,,,
"Bo Fazu","Bo Fazu",,,
"Bo dong paN chen phyogs las rnam rgyal","Bodong Paṇchen Chokle Namgyal",བོ་དོང་པཎ་ཆེན་ཕྱོགས་ལས་རྣམ་རྒྱལ་,"bo dong paN chen phyogs las rnam rgyal",
"Bo dong pad+ma gar dbang","Bodong Pema Garwang",བོ་དོང་པདྨ་གར་དབང་,"bo dong pad+ma gar dbang",
"Bo dong rin chen rtse mo",,བོ་དོང་རིན་ཆེན་རྩེ་མོ་,"bo dong rin chen rtse mo",
"Bo dong sangs rgyas mgon po","Bodong Sangye Gönpo",བོ་དོང་སངས་རྒྱས་མགོན་པོ་,"bo dong sangs rgyas mgon po",
"Boccio, F.",,,,
"Bock, E.","Etienne Bock",,,
